Table 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TOURISM DIRECT GROSS VALUE ADDED (TDGVA), 2006-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Products ,In million pesos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,,,,,,,,,,,,,,,
 6-Country-specific tourism characteristic services - shopping , 7.6 , (4.3), (4.8), 23.4 , 25.3 , 11.3 , 12.7 , (6.2), 7.7 ,,,,,,,,,,,,,,,,,,,,,,,,,
 7-Miscellaneous , 8.7 , 0.1 , 10.0 , 16.0 , 16.1 , 14.0 , 16.7 , 13.3 , 7.6 ,,,,,,,,,,,,,,,,,,,,,,,,,
 A.2 Other products , 9.6 , 12.3 , 3.8 , 11.7 , 7.4 , 8.3 , 8.8 , 9.6 , 4.5 ,,,,,,,,,,,,,,,,,,,,,,,,,
 TOTAL DIRECT GROSS VALUE ADDED (TDGVA) , 11.2 , (1.2), 6.9 , 19.8 , 18.2 , 12.7 , 12.1 , 14.2 , 14.8 ,,,,,,,,,,,,,,,,,,,,,,,,,
  Products ,Percent share,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 A.1 Tourism Characteristics products , 67.0 , 67.5 , 63.1 , 64.1 , 66.6 , 69.6 , 70.8 , 71.7 , 72.8 , 75.3 ,,,,,,,,,,,,,,,,,,,,,,,,
 1- Accommodation Services for visitors , 16.3 , 17.1 , 14.4 , 15.4 , 15.7 , 17.0 , 18.1 , 19.3 , 21.3 , 23.3 ,,,,,,,,,,,,,,,,,,,,,,,,
 2-Food and Beverage serving services , 4.4 , 4.5 , 3.6 , 3.5 , 3.3 , 3.2 , 3.3 , 3.5 , 3.7 , 3.8 ,,,,,,,,,,,,,,,,,,,,,,,,
 3-Transport Services , 7.2 , 7.2 , 6.6 , 6.0 , 8.6 , 9.6 , 9.6 , 9.3 , 9.8 , 10.3 ,,,,,,,,,,,,,,,,,,,,,,,,
 4-Travel agencies and other reservation services , 6.3 , 6.8 , 7.5 , 6.9 , 6.3 , 6.4 , 6.3 , 5.8 , 6.3 , 6.9 ,,,,,,,,,,,,,,,,,,,,,,,,
 5-Entertainment & Recreation , 5.4 , 5.2 , 4.7 , 7.3 , 7.6 , 7.7 , 7.9 , 7.6 , 8.3 , 8.9 ,,,,,,,,,,,,,,,,,,,,,,,,
 6-Country-specific tourism characteristic services - shopping , 15.9 , 15.4 , 14.9 , 13.3 , 13.7 , 14.5 , 14.3 , 14.4 , 11.8 , 11.1 ,,,,,,,,,,,,,,,,,,,,,,,,
 7-Miscellaneous , 11.5 , 11.3 , 11.4 , 11.7 , 11.3 , 11.1 , 11.3 , 11.7 , 11.6 , 10.9 ,,,,,,,,,,,,,,,,,,,,,,,,
 A.2 Other products , 33.0 , 32.5 , 36.9 , 35.9 , 33.4 , 30.4 , 29.2 , 28.3 , 27.2 , 24.7 ,,,,,,,,,,,,,,,,,,,,,,,,
 TOTAL DIRECT GROSS VALUE ADDED (TDGVA) , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,,,,,,,,,,,,,
Note:  TDGVA was derived based on the Production Accounts of Tourism Industries and Other Industries and Total Domestic Supply and Internal Tourism Consumption which were ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"          computed using the data from the Input-Output Table, Input-Output Survey of Philippine Business and Industry and the National Accounts of the Philippine Statistics Authority.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
