Table 2a,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,,
First Quarter 2014 to Third Quarter 2015,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,Percent to Total Q3 2015,"Growth Rate
Q3 2014  -   Q3 2015",,,,,,,,
Taiwan, 21.2 , 895.2 , 396.0 ," 1,665.1 "," 2,977.4 ", 9.7 , 437.3 , 946.1 ,1.9 ,138.9 ,9,France, 15.1 ,0.03%,,,,
Thailand, 237.3 , 0.0 , -   , 9.1 , 246.4 ,, 0.0 , 0.0 ,0.0 ,-,19,Switzerland, 13.7 ,0.03%,,,,
UK," 1,486.2 ", 19.2 , 388.8 ," 5,173.1 "," 7,067.3 "," 1,210.9 ", 317.3 , 121.3 ,0.2 ,(68.8),11,Thailand, 0.0 ,0.00%,,,,
USA," 3,415.6 "," 1,450.1 "," 2,809.1 "," 9,748.3 "," 17,423.0 "," 1,683.2 "," 1,897.1 "," 1,651.8 ",3.4 ,(41.2),6,Denmark, -   ,0.00%,,,,
Others," 3,222.2 "," 1,639.4 "," 3,208.1 "," 15,096.4 "," 23,166.0 "," 1,035.5 ", 536.5 ," 2,393.1 ",4.9 ,(25.4),,Others," 2,393.1 ",4.93%,,,,
Total,"37,413.4 ","36,030.5 ","18,330.5 ","95,185.6 ","186,960.0 ","21,816.1 ","36,210.7 ","48,569.4 ",100.0 ,165.0 ,,,,,,,,
Table 2b,,,,,,,,,,,,,,,,,,
"January to September, 2014 and 2015",,,,,,,,,,,,,,,,,,
,January to September,,"Percent to Total  
Jan - Sep 2015","Growth Rate
Jan-Sep 2014  -   Jan-Sep 2015",,,,,,,,,,,,,,
Country,,,,,,,,,,,,Total," 106,596 ",,,,,
,2014,2015,,,,,,,,,,,,,,,,
Australia," 1,707.9 ", 269.1 ,0.3 ,(84.2),,,,,,,16,Netherlands," 45,744.8 ", 42.9 ,,Netherlands," 45,744.8 ", 42.9 
British Virgin Islands," 5,901.8 "," 5,057.1 ",4.7 ,(14.3),,,,,,,6,Japan," 15,265.9 ", 14.3 ,,Japan," 15,265.9 ", 14.3 
Canada, 169.9 , 320.0 , 0.3 ,88.4 ,,,,,,,15,Singapore," 12,173.8 ", 11.4 ,,Singapore," 12,173.8 ", 11.4 
Cayman Islands," 9,978.8 "," 1,583.2 ", 1.5 ,(84.1),,,,,,,8,South Korea," 10,474.9 ", 9.8 ,,South Korea," 10,474.9 ", 9.8 
China (PROC)," 10,155.9 ", 640.2 ,0.6 ,(93.7),,,,,,,11,USA," 5,232.1 ", 4.9 ,,USA," 5,232.1 ", 4.9 
Denmark, 771.5 , 17.8 , 0.0 ,(97.7),,,,,,,19,British Virgin Islands," 5,057.1 ", 4.7 ,,British Virgin Islands," 5,057.1 ", 4.7 
France, 16.4 , 18.5 ,0.0 ,12.6 ,,,,,,,18,UK," 1,649.4 ", 1.5 ,,UK," 1,649.4 ", 1.5 
Germany," 3,338.3 "," 1,275.6 ", 1.2 ,(61.8),,,,,,,10,Cayman Islands," 1,583.2 ", 1.5 ,,Cayman Islands," 1,583.2 ", 1.5 
Hongkong, 386.4 , 408.5 ,0.4 ,5.7 ,,,,,,,13,Taiwan," 1,393.1 ", 1.3 ,,Others," 9,414.9 ", 8.8 
India, 80.5 , 540.1 ,0.5 ,570.7 ,,,,,,,12,Germany," 1,275.6 ", 1.2 ,,Total," 106,596.1 ", 100.0 
Japan," 14,779.5 "," 15,265.9 ",14.3 ,3.3 ,,,,,,,2,China (PROC), 640.2 , 0.6 ,,,,
South Korea," 1,989.8 "," 10,474.9 ",9.8 ,426.4 ,,,,,,,4,India, 540.1 , 0.5 ,,,,
Malaysia, 202.9 , 189.0 ,0.2 ,(6.8),,,,,,,17,Hongkong, 408.5 , 0.4 ,,,,
Netherlands," 9,828.9 "," 45,744.8 ",42.9 ,365.4 ,,,,,,,1,Switzerland, 377.8 , 0.4 ,,,,
Singapore," 12,928.5 "," 12,173.8 ",11.4 ,(5.8),,,,,,,3,Canada, 320.0 , 0.3 ,,,,
Switzerland, 349.1 , 377.8 , 0.4 ,8.2 ,,,,,,,14,Australia, 269.1 , 0.3 ,,,,
Taiwan," 1,312.3 "," 1,393.1 ",1.3 ,6.2 ,,,,,,,9,Malaysia, 189.0 , 0.2 ,,,,
Thailand, 237.3 , 0.0 ,0.0 ,(100.0),,,,,,,20,France, 18.5 , 0.0 ,,,,
UK," 1,894.2 "," 1,649.4 ",1.5 ,(12.9),,,,,,,7,Denmark, 17.8 , 0.0 ,,,,
USA," 7,674.7 "," 5,232.1 ",4.9 ,(31.8),,,,,,,5,Thailand, 0.0 , 0.0 ,,,,
Others," 8,069.7 "," 3,965.1 ",3.7 ,(50.9),,,,,,,,Others," 3,965.1 ", 3.7 ,,,,
Total," 91,774.4 "," 106,596.1 ",100.0 ,16.2 ,,,,,,,,," 106,596.1 ",100,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,
