Table 34,,,,,,,
"CURRENT HEALTH EXPENDITURE BY REGION, 2014-2019",,,,,,,
Levels (in million Philippine Pesos),,,,,,,
Region,,2014,2015,2016,2017,2018,2019
,MIMAROPA,9.9,10.2,22.6,-41.5,109.0,
V ,BICOL,9.7,10.0,5.7,11.9,12.0,
VI ,WESTERN VISAYAS,7.6,11.2,9.1,11.2,2.2,
VII ,CENTRAL VISAYAS,6.1,9.7,11.8,10.9,11.4,
VIII ,EASTERN VISAYAS,7.5,13.8,4.1,6.7,14.8,
IX ,ZAMBOANGA PENINSULA,11.0,10.2,4.1,10.4,17.1,
X ,NORTHERN MINDANAO,10.8,7.2,9.6,6.2,18.0,
XI ,DAVAO REGION,13.5,6.1,6.9,8.8,15.0,
XII ,SOCCSKSARGEN,10.4,5.6,6.1,9.3,-1.7,
XIII,CARAGA,10.2,10.6,8.6,3.1,17.4,
BARMM,MUSLIM MINDANAO,17.2,2.8,6.4,18.5,12.1,
,Nationwide,27.8,12.2,16.7,5.7,4.9,
TOTAL CURRENT HEALTH EXPENDITURE,,11.1,10.1,9.6,9.0,10.9,
Table 36,,,,,,,
Percent share to total (in percent),,,,,,,
NCR ,METRO MANILA,24.7,23.0,22.5,22.3,22.2,23.4
CAR ,CORDILLERA,2.1,2.1,2.1,2.1,2.0,2.1
I ,ILOCOS,4.0,4.0,4.0,4.1,4.0,3.8
II ,CAGAYAN,2.3,2.4,2.4,2.3,2.4,2.4
III ,CENTRAL LUZON,10.9,10.7,10.8,10.7,10.9,10.8
IVA,CALABARZON,2.9,2.6,2.9,2.8,3.6,3.1
,MIMAROPA,1.2,1.2,1.2,1.4,0.7,1.4
V ,BICOL,4.2,4.1,4.1,4.0,4.1,4.1
VI ,WESTERN VISAYAS,6.4,6.2,6.3,6.3,6.4,5.9
VII ,CENTRAL VISAYAS,5.9,5.6,5.6,5.7,5.8,5.8
VIII ,EASTERN VISAYAS,3.1,3.0,3.1,3.0,2.9,3.0
IX ,ZAMBOANGA PENINSULA,2.2,2.2,2.2,2.1,2.1,2.2
X ,NORTHERN MINDANAO,3.4,3.4,3.3,3.3,3.2,3.4
XI ,DAVAO REGION,3.7,3.7,3.6,3.6,3.5,3.6
XII ,SOCCSKSARGEN,3.9,3.9,3.7,3.6,3.6,3.2
XIII,CARAGA,1.7,1.7,1.7,1.7,1.6,1.7
BARMM,MUSLIM MINDANAO,0.8,0.9,0.8,0.8,0.8,0.8
,Nationwide,16.8,19.3,19.7,21.2,20.3,19.2
TOTAL CURRENT HEALTH EXPENDITURE,,100.0,100.0,100.0,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,,,,
