Table 28,,,,,,
"CURRENT HEALTH EXPENDITURE BY DISEASE GROUP, 2014-2019",,,,,,
Levels (in million Philippine Pesos),,,,,,
Classification of Diseases/Conditions,2014,2015,2016,2017,2018,2019
Reproductive Health,8.7,8.1,-1.1,32.3,-11.8,
Maternal conditions,0.5,6.8,-8.4,52.3,-17.4,
Perinatal conditions,21.3,13.9,9.9,3.6,3.9,
Unspecified reproductive health conditions (n.e.c.),19.0,0.8,1.6,34.0,-20.5,
Nutritional deficiencies,9.3,9.7,13.1,10.6,4.1,
Noncommunicable diseases,14.0,8.3,-6.7,24.9,0.0,
Neoplasms,11.7,9.6,-15.0,55.6,-18.1,
Endocrine and metabolic disorders (diabetes),15.1,11.6,10.7,11.5,5.5,
Cardiovascular diseases,10.6,8.5,9.1,17.0,5.3,
"Mental & behavioural disorders, and neurological conditions",36.0,-26.6,5.3,17.8,41.8,
Respiratory diseases,-4.7,11.2,13.2,156.4,7.6,
Diseases of the digestive,-14.2,13.6,17.1,122.8,7.3,
Diseases of the geniro-urinary system (nephritis),24.5,9.0,-43.6,142.7,-34.3,
Sense organ diseases,0.0,0.0,0.0,0.0,2.3,
Oral diseases,0.0,0.0,0.0,0.0,4.0,
Other and unspecified noncommunicable diseases (n.e.c.),14.6,8.8,-7.0,2.1,8.9,
Injuries,10.0,9.3,2.8,18.2,2.5,
Non-disease specific,7.0,28.0,-2.5,14.9,9.2,
Other and unspecified diseases/conditions (n.e.c.),31.4,-2.0,-13.4,24.3,20.3,
TOTAL CURRENT HEALTH EXPENDITURE,11.1,10.1,9.6,9.0,10.9,
Table 30,,,,,,
Percent share to total (in percent),,,,,,
Infectious and parasitic diseases,24.2,23.9,23.8,31.6,23.4,30.9
HIV/AIDS and Other Sexually Transmitted Diseases (STDs),0.1,0.1,0.1,0.1,0.1,0.0
Tuberculosis (TB),1.1,1.1,1.6,2.0,0.9,1.0
Malaria,0.0,0.1,0.1,0.1,0.0,0.1
Respiratory infections,10.8,10.4,9.9,9.9,10.0,9.9
Diarrheal diseases ,3.1,2.9,2.9,10.2,2.8,2.7
Neglected tropical diseases (dengue),1.7,1.8,1.8,1.4,1.3,1.3
Vaccine preventable diseases,4.1,4.1,4.0,4.2,4.4,12.1
Hepatitis,0.0,0.0,0.0,0.0,0.0,0.0
Other and unspecified infectious and parasitic diseases (n.e.c.),3.3,3.5,3.4,3.7,3.8,3.9
Reproductive Health,14.7,14.4,14.2,12.8,15.5,12.3
Maternal conditions,8.7,7.9,7.6,6.4,8.9,6.7
Perinatal conditions,4.1,4.4,4.6,4.6,4.4,4.1
Unspecified reproductive health conditions (n.e.c.),2.0,2.1,1.9,1.8,2.2,1.6
Nutritional deficiencies,11.7,11.5,11.4,11.8,12.0,11.2
Noncommunicable diseases,33.9,34.8,34.2,29.1,33.4,30.1
Neoplasms,2.9,2.9,2.9,2.3,3.2,2.4
Endocrine and metabolic disorders (diabetes),0.9,0.9,1.0,1.0,1.0,0.9
Cardiovascular diseases,8.1,8.1,8.0,8.0,8.5,8.1
"Mental & behavioural disorders, and neurological conditions",0.5,0.7,0.4,0.4,0.5,0.6
Respiratory diseases,0.6,0.5,0.5,0.5,1.3,1.3
Diseases of the digestive,0.5,0.4,0.4,0.4,0.8,0.8
Diseases of the geniro-urinary system (nephritis),3.4,3.8,3.8,1.9,4.3,2.6
Sense organ diseases,0.0,0.0,0.0,0.0,0.0,0.0
Oral diseases,0.0,0.0,0.0,0.0,0.0,0.0
Other and unspecified noncommunicable diseases (n.e.c.),16.9,17.4,17.2,14.6,13.7,13.5
Injuries,5.2,5.2,5.2,4.8,5.2,4.8
Non-disease specific,8.1,7.8,9.1,8.1,8.5,8.4
Other and unspecified diseases/conditions (n.e.c.),2.1,2.5,2.2,1.7,2.0,2.1
TOTAL CURRENT HEALTH EXPENDITURE,100.0,100.0,100.0,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,,,
