REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
Table 1.1A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2014 TO 2016,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,
NCR ,NATIONAL CAPITAL REGION, 37.0 , 37.9 , 38.1 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.8 , 1.8 , 1.7 ,,,,,,
I ,ILOCOS, 3.1 , 3.1 , 3.1 ,,,,,,
II ,CAGAYAN VALLEY, 1.9 , 1.8 , 1.7 ,,,,,,
III ,CENTRAL LUZON , 9.1 , 8.9 , 9.0 ,,,,,,
IVA,CALABARZON , 15.9 , 15.5 , 14.8 ,,,,,,
,MIMAROPA REGION , 1.7 , 1.5 , 1.5 ,,,,,,
V ,BICOL, 2.1 , 2.1 , 2.1 ,,,,,,
VI ,WESTERN VISAYAS, 4.0 , 4.1 , 4.1 ,,,,,,
VII ,CENTRAL VISAYAS, 6.5 , 6.5 , 6.7 ,,,,,,
VIII ,EASTERN VISAYAS, 2.0 , 2.0 , 2.2 ,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.0 , 2.1 , 2.0 ,,,,,,
X ,NORTHERN MINDANAO, 3.8 , 3.9 , 4.0 ,,,,,,
XI ,DAVAO REGION , 4.1 , 4.2 , 4.4 ,,,,,,
XII ,SOCCSKSARGEN, 2.8 , 2.7 , 2.7 ,,,,,,
XIII,CARAGA, 1.2 , 1.2 , 1.2 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.8 , 0.7 , 0.7 ,,,,,,
Table 1.2B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,
NCR ,NATIONAL CAPITAL REGION, 36.2 , 36.5 , 36.6 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.8 , 1.8 , 1.7 ,,,,,,
I ,ILOCOS, 3.1 , 3.1 , 3.2 ,,,,,,
II ,CAGAYAN VALLEY, 1.8 , 1.8 , 1.7 ,,,,,,
III ,CENTRAL LUZON , 9.3 , 9.3 , 9.5 ,,,,,,
IVA,CALABARZON , 17.2 , 17.1 , 16.8 ,,,,,,
,MIMAROPA REGION , 1.7 , 1.6 , 1.5 ,,,,,,
V ,BICOL, 2.0 , 2.0 , 2.0 ,,,,,,
VI ,WESTERN VISAYAS, 3.9 , 4.0 , 4.0 ,,,,,,
VII ,CENTRAL VISAYAS, 6.4 , 6.4 , 6.5 ,,,,,,
VIII ,EASTERN VISAYAS, 2.0 , 2.0 , 2.1 ,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.0 , 2.1 , 2.0 ,,,,,,
X ,NORTHERN MINDANAO, 3.7 , 3.7 , 3.8 ,,,,,,
XI ,DAVAO REGION , 3.9 , 4.0 , 4.1 ,,,,,,
XII ,SOCCSKSARGEN, 2.7 , 2.7 , 2.6 ,,,,,,
XIII,CARAGA, 1.3 , 1.3 , 1.2 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.7 , 0.7 , 0.6 ,,,,,,
Table 1.3A  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
GROWTH RATES,,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,,
PHILIPPINES,,5.4 ,8.7 ,,,,,,,
NCR ,NATIONAL CAPITAL REGION,8.0 ,9.5 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.5 ,3.4 ,,,,,,,
I ,ILOCOS,4.0 ,10.2 ,,,,,,,
II ,CAGAYAN VALLEY,(1.0),6.0 ,,,,,,,
III ,CENTRAL LUZON ,3.1 ,9.9 ,,,,,,,
IVA,CALABARZON ,2.3 ,4.1 ,,,,,,,
,MIMAROPA REGION ,(4.4),2.9 ,,,,,,,
V ,BICOL,6.8 ,8.7 ,,,,,,,
VI ,WESTERN VISAYAS,9.4 ,8.6 ,,,,,,,
VII ,CENTRAL VISAYAS,5.4 ,11.5 ,,,,,,,
VIII ,EASTERN VISAYAS,5.1 ,14.9 ,,,,,,,
IX ,ZAMBOANGA PENINSULA,7.9 ,6.6 ,,,,,,,
X ,NORTHERN MINDANAO,6.6 ,11.6 ,,,,,,,
XI ,DAVAO REGION ,9.0 ,13.3 ,,,,,,,
XII ,SOCCSKSARGEN,1.4 ,8.7 ,,,,,,,
XIII,CARAGA,3.3 ,5.4 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(5.0),4.4 ,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
GROWTH RATES,,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,,
PHILIPPINES,,6.1 ,6.9 ,,,,,,,
NCR ,NATIONAL CAPITAL REGION,6.7 ,7.5 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,4.0 ,2.1 ,,,,,,,
I ,ILOCOS,5.4 ,8.4 ,,,,,,,
II ,CAGAYAN VALLEY,4.1 ,3.3 ,,,,,,,
III ,CENTRAL LUZON ,5.6 ,9.5 ,,,,,,,
IVA,CALABARZON ,5.8 ,4.8 ,,,,,,,
,MIMAROPA REGION ,2.0 ,2.7 ,,,,,,,
V ,BICOL,8.9 ,5.7 ,,,,,,,
VI ,WESTERN VISAYAS,8.8 ,6.1 ,,,,,,,
VII ,CENTRAL VISAYAS,4.9 ,8.8 ,,,,,,,
VIII ,EASTERN VISAYAS,4.6 ,12.4 ,,,,,,,
IX ,ZAMBOANGA PENINSULA,7.7 ,4.7 ,,,,,,,
X ,NORTHERN MINDANAO,5.7 ,7.6 ,,,,,,,
XI ,DAVAO REGION ,8.2 ,9.4 ,,,,,,,
XII ,SOCCSKSARGEN,3.3 ,5.0 ,,,,,,,
XIII,CARAGA,4.5 ,2.5 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(0.4),0.3 ,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,
Base Year : 2000,,,,,,,,,,
Table 1.4.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,,,
PHILIPPINES,,176.3,175.3,178.2,,,,,,
NCR ,NATIONAL CAPITAL REGION,179.8,182.0,185.4,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,179.7,175.3,177.5,,,,,,
I ,ILOCOS,174.8,172.5,175.2,,,,,,
II ,CAGAYAN VALLEY,185.2,176.2,180.7,,,,,,
III ,CENTRAL LUZON ,172.2,168.1,168.7,,,,,,
IVA,CALABARZON ,163.7,158.1,157.0,,,,,,
,MIMAROPA REGION ,178.7,167.6,167.9,,,,,,
V ,BICOL,185.5,181.9,186.9,,,,,,
VI ,WESTERN VISAYAS,178.9,180.0,184.3,,,,,,
VII ,CENTRAL VISAYAS,178.7,179.6,184.1,,,,,,
VIII ,EASTERN VISAYAS,176.6,177.5,181.5,,,,,,
IX ,ZAMBOANGA PENINSULA,175.6,175.8,178.9,,,,,,
X ,NORTHERN MINDANAO,180.9,182.4,189.1,,,,,,
XI ,DAVAO REGION ,184.4,185.7,192.4,,,,,,
XII ,SOCCSKSARGEN,178.4,175.2,181.3,,,,,,
XIII,CARAGA,166.6,164.7,169.3,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,206.4,196.9,204.8,,,,,,
