REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Unit : In  Pesos,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
Table 5.2B  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,
 PHILIPPINES ,, 100 , 100 , 100 
NCR ,NATIONAL CAPITAL REGION, 292.6 , 295.8 , 296.0 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 100.3 , 95.8 , 100.5 
I ,ILOCOS REGION, 61.7 , 62.9 , 62.6 
II ,CAGAYAN VALLEY, 51.4 , 50.0 , 50.4 
III ,CENTRAL LUZON , 85.0 , 87.2 , 89.5 
IVA,CALABARZON , 123.2 , 120.5 , 120.3 
,MIMAROPA REGION , 52.9 , 50.6 , 50.2 
V ,BICOL REGION, 34.4 , 33.9 , 33.3 
VI ,WESTERN VISAYAS, 53.0 , 52.6 , 53.6 
VII ,CENTRAL VISAYAS, 86.7 , 88.1 , 86.8 
VIII ,EASTERN VISAYAS, 45.1 , 47.2 , 44.9 
IX ,ZAMBOANGA PENINSULA, 56.0 , 54.7 , 52.4 
X ,NORTHERN MINDANAO, 80.6 , 81.1 , 80.5 
XI ,DAVAO REGION , 82.0 , 83.8 , 86.9 
XII ,SOCCSKSARGEN, 59.0 , 57.8 , 58.4 
XIII,CARAGA, 47.5 , 45.2 , 44.0 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 18.2 , 17.0 , 16.9 
Table 5.3A  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
PHILIPPINES,,6.9,7.4,
NCR ,NATIONAL CAPITAL REGION,8.4,7.8,
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.7,10.2,
I ,ILOCOS REGION,8.7,7.0,
II ,CAGAYAN VALLEY,4.7,10.1,
III ,CENTRAL LUZON ,8.2,10.3,
IVA,CALABARZON ,2.1,6.1,
,MIMAROPA REGION ,0.7,10.1,
V ,BICOL REGION,6.4,6.2,
VI ,WESTERN VISAYAS,7.0,8.9,
VII ,CENTRAL VISAYAS,9.5,5.3,
VIII ,EASTERN VISAYAS,12.6,1.1,
IX ,ZAMBOANGA PENINSULA,4.6,4.1,
X ,NORTHERN MINDANAO,9.7,6.9,
XI ,DAVAO REGION ,11.3,11.6,
XII ,SOCCSKSARGEN,6.5,8.2,
XIII,CARAGA,3.1,6.0,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,3.1,10.4,
Table 5.3B  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
PHILIPPINES,, 5.1 , 5.0 ,
NCR ,NATIONAL CAPITAL REGION, 6.3 , 5.0 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.5 , 10.1 ,
I ,ILOCOS REGION, 7.1 , 4.6 ,
II ,CAGAYAN VALLEY, 2.4 , 5.7 ,
III ,CENTRAL LUZON , 7.8 , 7.7 ,
IVA,CALABARZON , 2.8 , 4.8 ,
,MIMAROPA REGION , 0.5 , 4.1 ,
V ,BICOL REGION, 3.6 , 3.1 ,
VI ,WESTERN VISAYAS, 4.4 , 7.0 ,
VII ,CENTRAL VISAYAS, 6.9 , 3.4 ,
VIII ,EASTERN VISAYAS, 10.0 , (0.1),
IX ,ZAMBOANGA PENINSULA, 2.8 , 0.6 ,
X ,NORTHERN MINDANAO, 5.8 , 4.3 ,
XI ,DAVAO REGION , 7.5 , 8.9 ,
XII ,SOCCSKSARGEN, 2.9 , 6.1 ,
XIII,CARAGA, (0.0), 2.2 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , (2.0), 4.7 ,
