PERCENT DISTRIBUTION,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,
NCR ,NATIONAL CAPITAL REGION, 56.6 , 57.1 , 58.3 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.8 , 1.8 , 1.6 ,,,,,,
I ,ILOCOS, 1.9 , 1.9 , 1.9 ,,,,,,
II ,CAGAYAN VALLEY, 0.9 , 1.0 , 0.9 ,,,,,,
III ,CENTRAL LUZON , 5.9 , 5.9 , 5.7 ,,,,,,
IVA,CALABARZON , 12.9 , 12.7 , 12.4 ,,,,,,
,MIMAROPA REGION , 1.0 , 0.9 , 0.9 ,,,,,,
V ,BICOL, 1.7 , 1.6 , 1.5 ,,,,,,
VI ,WESTERN VISAYAS, 2.5 , 2.4 , 2.3 ,,,,,,
VII ,CENTRAL VISAYAS, 6.1 , 6.1 , 6.1 ,,,,,,
VIII ,EASTERN VISAYAS, 0.9 , 0.9 , 0.9 ,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.0 , 1.0 , 0.9 ,,,,,,
X ,NORTHERN MINDANAO, 1.8 , 1.8 , 1.7 ,,,,,,
XI ,DAVAO REGION , 2.6 , 2.6 , 2.6 ,,,,,,
XII ,SOCCSKSARGEN, 1.3 , 1.3 , 1.3 ,,,,,,
XIII,CARAGA, 0.7 , 0.7 , 0.7 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.5 , 0.4 ,,,,,,
"Table 4.4.2B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,
NCR ,NATIONAL CAPITAL REGION, 54.3 , 54.7 , 55.9 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.6 , 1.5 ,,,,,,
I ,ILOCOS, 2.1 , 2.1 , 2.1 ,,,,,,
II ,CAGAYAN VALLEY, 1.1 , 1.1 , 1.0 ,,,,,,
III ,CENTRAL LUZON , 6.4 , 6.4 , 6.2 ,,,,,,
IVA,CALABARZON , 13.3 , 13.3 , 13.1 ,,,,,,
,MIMAROPA REGION , 1.1 , 1.0 , 1.0 ,,,,,,
V ,BICOL, 1.9 , 1.8 , 1.7 ,,,,,,
VI ,WESTERN VISAYAS, 2.7 , 2.6 , 2.5 ,,,,,,
VII ,CENTRAL VISAYAS, 6.3 , 6.3 , 6.2 ,,,,,,
VIII ,EASTERN VISAYAS, 1.0 , 1.0 , 0.9 ,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.1 , 1.1 , 1.0 ,,,,,,
X ,NORTHERN MINDANAO, 1.8 , 1.7 , 1.7 ,,,,,,
XI ,DAVAO REGION , 2.8 , 2.8 , 2.7 ,,,,,,
XII ,SOCCSKSARGEN, 1.4 , 1.4 , 1.4 ,,,,,,
XIII,CARAGA, 0.7 , 0.7 , 0.6 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.5 , 0.4 ,,,,,,
"Table 4.4.3A  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,
GROWTH RATES,,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,,
PHILIPPINES,,10.1 ,11.8 ,,,,,,,
NCR ,NATIONAL CAPITAL REGION,11.2 ,14.1 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,8.6 ,5.0 ,,,,,,,
I ,ILOCOS,9.9 ,9.6 ,,,,,,,
II ,CAGAYAN VALLEY,12.8 ,5.9 ,,,,,,,
III ,CENTRAL LUZON ,9.4 ,8.8 ,,,,,,,
IVA,CALABARZON ,8.4 ,8.8 ,,,,,,,
,MIMAROPA REGION ,1.1 ,10.1 ,,,,,,,
V ,BICOL,4.2 ,5.6 ,,,,,,,
VI ,WESTERN VISAYAS,8.1 ,6.4 ,,,,,,,
VII ,CENTRAL VISAYAS,9.4 ,11.1 ,,,,,,,
VIII ,EASTERN VISAYAS,3.9 ,8.6 ,,,,,,,
IX ,ZAMBOANGA PENINSULA,10.0 ,7.0 ,,,,,,,
X ,NORTHERN MINDANAO,7.7 ,7.0 ,,,,,,,
XI ,DAVAO REGION ,11.9 ,10.3 ,,,,,,,
XII ,SOCCSKSARGEN,11.9 ,12.7 ,,,,,,,
XIII,CARAGA,12.6 ,9.3 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,2.2 ,3.6 ,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,
GROWTH RATES,,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,,
PHILIPPINES,,7.1 ,8.9 ,,,,,,,
NCR ,NATIONAL CAPITAL REGION,7.8 ,11.2 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,6.6 ,3.1 ,,,,,,,
I ,ILOCOS,5.5 ,7.3 ,,,,,,,
II ,CAGAYAN VALLEY,8.0 ,1.8 ,,,,,,,
III ,CENTRAL LUZON ,6.7 ,5.7 ,,,,,,,
IVA,CALABARZON ,6.7 ,7.2 ,,,,,,,
,MIMAROPA REGION ,(0.3),6.9 ,,,,,,,
V ,BICOL,3.2 ,1.9 ,,,,,,,
VI ,WESTERN VISAYAS,4.6 ,3.7 ,,,,,,,
VII ,CENTRAL VISAYAS,7.1 ,7.1 ,,,,,,,
VIII ,EASTERN VISAYAS,1.2 ,6.1 ,,,,,,,
IX ,ZAMBOANGA PENINSULA,5.8 ,4.0 ,,,,,,,
X ,NORTHERN MINDANAO,5.5 ,5.0 ,,,,,,,
XI ,DAVAO REGION ,8.2 ,6.9 ,,,,,,,
XII ,SOCCSKSARGEN,8.5 ,8.4 ,,,,,,,
XIII,CARAGA,7.4 ,6.2 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.9 ,2.1 ,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,
Base Year : 2000,,,,,,,,,,
"Table 4.4.4.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,,,
PHILIPPINES,,193.2,198.7,204.1,,,,,,
NCR ,NATIONAL CAPITAL REGION,201.3,207.6,213.0,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,211.4,215.2,219.2,,,,,,
I ,ILOCOS,174.4,181.7,185.5,,,,,,
II ,CAGAYAN VALLEY,165.2,172.5,179.5,,,,,,
III ,CENTRAL LUZON ,177.8,182.3,187.7,,,,,,
IVA,CALABARZON ,186.9,189.8,192.6,,,,,,
,MIMAROPA REGION ,173.2,175.7,181.0,,,,,,
V ,BICOL,172.4,174.1,180.5,,,,,,
VI ,WESTERN VISAYAS,179.3,185.2,190.0,,,,,,
VII ,CENTRAL VISAYAS,187.9,192.0,199.2,,,,,,
VIII ,EASTERN VISAYAS,178.4,183.2,187.5,,,,,,
IX ,ZAMBOANGA PENINSULA,174.3,181.4,186.6,,,,,,
X ,NORTHERN MINDANAO,196.8,200.7,204.5,,,,,,
XI ,DAVAO REGION ,180.3,186.6,192.6,,,,,,
XII ,SOCCSKSARGEN,176.3,181.9,189.2,,,,,,
XIII,CARAGA,196.3,206.0,211.9,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,192.0,194.5,197.3,,,,,,
