II  INDUSTRY SECTOR,,16.9,17.6,16.8,,,,,,,,,,,
        a. Mining and Quarrying,,2.4,2.7,3.5,,,,,,,,,,,
        b. Manufacturing,,6.1,6.0,5.3,,,,,,,,,,,
        c. Construction,,7.4,7.9,7.0,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.0,1.0,1.0,,,,,,,,,,,
III  SERVICE SECTOR,,53.7,55.0,54.0,,,,,,,,,,,
"        a. Transport, Storage & Communication",,9.5,9.4,9.3,,,,,,,,,,,
        c.  Financial Intermediation,,6.5,6.7,6.8,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.7,8.3,8.1,,,,,,,,,,,
        f. Other Services,,12.4,12.8,12.4,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
"Table 2.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,27.4,24.7,26.7,,,,,,,,,,,
        a. Agriculture and Forestry,,21.4,18.8,21.0,,,,,,,,,,,
        b. Fishing,,6.1,5.9,5.7,,,,,,,,,,,
II  INDUSTRY SECTOR,,16.1,17.1,15.8,,,,,,,,,,,
        a. Mining and Quarrying,,2.0,2.3,2.4,,,,,,,,,,,
        b. Manufacturing,,6.2,6.5,5.9,,,,,,,,,,,
        c. Construction,,6.9,7.4,6.6,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.9,1.0,1.0,,,,,,,,,,,
III  SERVICE SECTOR,,56.5,58.2,57.5,,,,,,,,,,,
"        a. Transport, Storage & Communication",,11.4,11.4,11.4,,,,,,,,,,,
        c.  Financial Intermediation,,6.1,6.5,6.5,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.7,8.7,8.6,,,,,,,,,,,
        f. Other Services,,13.4,13.7,13.6,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
"Table 3.10A. REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.7 ,17.3 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,2.6 ,19.8 ,,,,,,,,,,,,
        b. Fishing,,(1.6),7.3 ,,,,,,,,,,,,
II  INDUSTRY SECTOR,,13.9 ,4.4 ,,,,,,,,,,,,
        a. Mining and Quarrying,,24.2 ,39.9 ,,,,,,,,,,,,
        b. Manufacturing,,7.2 ,(2.4),,,,,,,,,,,,
        c. Construction,,15.8 ,(2.7),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,15.1 ,3.9 ,,,,,,,,,,,,
III  SERVICE SECTOR,,11.9 ,8.0 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,8.2 ,9.0 ,,,,,,,,,,,,
        c.  Financial Intermediation,,13.7 ,11.2 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.9 ,7.0 ,,,,,,,,,,,,
        f. Other Services,,12.7 ,6.7 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.2 ,9.9 ,,,,,,,,,,,,
"Table 3.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(6.7),13.8 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,(8.6),17.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,0.1 ,1.9 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,10.4 ,(2.6),,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,15.4 ,10.6 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,8.4 ,(3.5),,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,10.9 ,(6.4),,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,9.3 ,2.2 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,6.8 ,4.3 ,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,3.8 ,5.4 ,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,10.6 ,6.1 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,3.5 ,4.1 ,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,6.0 ,4.7 ,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,3.7 ,5.5 ,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"Table 4.10. REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,, 00-99 ,01-00,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,162.5,177.1,182.4,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,164.7,184.9,188.4,,#REF!,#REF!,,,,,,,,
        b. Fishing,,154.7,152.0,160.2,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,159.2,164.2,176.0,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,180.6,194.4,246.0,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,149.6,147.9,149.5,,#REF!,#REF!,,,,,,,,
        c. Construction,,161.7,168.8,175.6,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,157.9,166.2,169.1,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,143.9,150.8,156.2,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,125.6,131.0,135.5,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,161.3,165.9,173.8,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,150.5,152.5,156.7,,#REF!,#REF!,,,,,,,,
        f. Other Services,,140.5,149.3,152.3,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,151.5,159.6,166.3,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(1.8),3.4 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,(1.8),3.3 ,,,,,,,,,,,,
        b. Fishing,,0.0 ,0.1 ,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.7 ,(0.4),,,,,,,,,,,,
        a. Mining and Quarrying,,0.3 ,0.2 ,,,,,,,,,,,,
        b. Manufacturing,,0.5 ,(0.2),,,,,,,,,,,,
        c. Construction,,0.8 ,(0.5),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.0 ,,,,,,,,,,,,
III  SERVICE SECTOR,,3.8 ,2.5 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.4 ,0.6 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.4 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.3 ,0.4 ,,,,,,,,,,,,
        f. Other Services,,0.8 ,0.6 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.7 ,5.5 ,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.5 ,4.7 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.6 ,4.3 ,,,,,,,,,,,,
        b. Fishing,,(0.1),0.4 ,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.3 ,0.8 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.6 ,1.1 ,,,,,,,,,,,,
        b. Manufacturing,,0.4 ,(0.1),,,,,,,,,,,,
        c. Construction,,1.2 ,(0.2),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.0 ,,,,,,,,,,,,
III  SERVICE SECTOR,,6.4 ,4.4 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.8 ,0.8 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.9 ,0.8 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.4 ,0.6 ,,,,,,,,,,,,
        f. Other Services,,1.6 ,0.9 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.2 ,9.9 ,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,-0.19,,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.11,,,,,,,,,,,,,
        b. Fishing,,-0.08,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.06,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.01,,,,,,,,,,,,,
        b. Manufacturing,,0.02,,,,,,,,,,,,,
        c. Construction,,-0.07,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.00,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.51,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-0.12,,,,,,,,,,,,,
        c.  Financial Intermediation,,-0.07,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.09,,,,,,,,,,,,,
        f. Other Services,,-0.17,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.76,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,4.41 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,3.66 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.76,,,,,,,,,,,,,
