Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.7A. REGION IVA, CALABARZON",,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.9,5.9,5.9,,,,,,,,,,,,
        a. Agriculture and Forestry,,4.6,4.5,4.8,,,,,,,,,,,,
        b. Fishing,,1.3,1.3,1.1,,,,,,,,,,,,
II  INDUSTRY SECTOR,,61.7,60.4,60.7,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.1,0.1,,,,,,,,,,,,
        b. Manufacturing,,51.9,50.6,51.2,,,,,,,,,,,,
        c. Construction,,5.5,5.9,5.8,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.1,3.8,3.5,,,,,,,,,,,,
III  SERVICE SECTOR,,32.4,33.7,33.4,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.4,5.4,5.4,,,,,,,,,,,,
        c.  Financial Intermediation,,3.7,4.1,4.4,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.3,9.9,9.9,,,,,,,,,,,,
        f. Other Services,,4.1,4.3,4.1,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.3,6.1,5.7,,,,,,,,,,,,
        a. Agriculture and Forestry,,4.7,4.5,4.2,,,,,,,,,,,,
        b. Fishing,,1.6,1.6,1.5,,,,,,,,,,,,
II  INDUSTRY SECTOR,,61.5,61.3,62.1,,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,,,,,
        b. Manufacturing,,52.9,53.0,54.0,,,,,,,,,,,,
        c. Construction,,4.8,4.9,4.8,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.6,3.3,3.2,,,,,,,,,,,,
III  SERVICE SECTOR,,32.2,32.6,32.2,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.5,6.5,6.6,,,,,,,,,,,,
        c.  Financial Intermediation,,3.4,3.6,3.7,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.5,8.8,8.7,,,,,,,,,,,,
        f. Other Services,,4.6,4.7,4.5,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 3.7A.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.6 ,8.1 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,5.6 ,13.4 ,,,,,,,,,,,,,
        b. Fishing,,5.3 ,(10.1),,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.8 ,8.1 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,13.5 ,6.3 ,,,,,,,,,,,,,
        b. Manufacturing,,3.2 ,8.9 ,,,,,,,,,,,,,
        c. Construction,,12.9 ,6.4 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(1.7),(0.1),,,,,,,,,,,,,
III  SERVICE SECTOR,,10.2 ,6.3 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.1 ,8.0 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,17.3 ,13.2 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,13.8 ,7.0 ,,,,,,,,,,,,,
        f. Other Services,,10.8 ,2.9 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.0 ,7.5 ,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 3.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.7 ,(1.3),,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,1.8 ,(1.2),,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,9.5 ,(1.7),,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,6.3 ,6.5 ,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,12.0 ,2.8 ,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,6.7 ,7.1 ,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,8.6 ,2.9 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,(2.4),1.6 ,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,7.9 ,3.8 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,6.3 ,6.3 ,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,14.0 ,8.7 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.3 ,3.4 ,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,8.7 ,1.7 ,,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,6.7 ,5.1 ,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"Table 4.7. REGION IVA, CALABARZON",,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,, 00-99 ,01-00,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,152.2,154.9,169.7,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,157.2,163.2,187.3,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,137.4,132.1,120.9,,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,161.6,157.7,160.1,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,115.3,116.8,120.8,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,158.1,152.9,155.4,,,#REF!,#REF!,,,,,,,,
        c. Construction,,185.9,193.4,199.9,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,183.0,184.2,181.1,,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,162.1,165.6,169.6,,,#REF!,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,134.7,133.2,135.3,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,177.4,182.6,190.2,,,#REF!,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,175.3,180.7,187.0,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,143.0,145.8,147.5,,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,161.2,160.1,163.7,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.2 ,(0.1),,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1 ,(0.1),,,,,,,,,,,,,
        b. Fishing,,0.2 ,(0.0),,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.9 ,4.0 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,,
        b. Manufacturing,,3.6 ,3.8 ,,,,,,,,,,,,,
        c. Construction,,0.4 ,0.1 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.1),0.1 ,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.5 ,1.2 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,0.4 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.3 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.9 ,0.3 ,,,,,,,,,,,,,
        f. Other Services,,0.4 ,0.1 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.7 ,5.1 ,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.3 ,0.5 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.3 ,0.6 ,,,,,,,,,,,,,
        b. Fishing,,0.1 ,(0.1),,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.3 ,4.9 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,,
        b. Manufacturing,,1.7 ,4.5 ,,,,,,,,,,,,,
        c. Construction,,0.7 ,0.4 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.1),(0.0),,,,,,,,,,,,,
III  SERVICE SECTOR,,3.3 ,2.1 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.3 ,0.4 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.5 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.3 ,0.7 ,,,,,,,,,,,,,
        f. Other Services,,0.4 ,0.1 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.0 ,7.5 ,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION IVA, CALABARZON",,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 1.8 , 9.6 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,, 3.8 , 14.8 ,,,,,,,,,,,,,
        b. Fishing,, (3.9), (8.5),,,,,,,,,,,,,
II  INDUSTRY SECTOR,, (2.4), 1.5 ,,,,,,,,,,,,,
        a. Mining and Quarrying,, 1.4 , 3.4 ,,,,,,,,,,,,,
        b. Manufacturing,, (3.3), 1.7 ,,,,,,,,,,,,,
        c. Construction,, 4.0 , 3.4 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 0.7 , (1.7),,,,,,,,,,,,,
III  SERVICE SECTOR,, 2.1 , 2.4 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",, (1.2), 1.6 ,,,,,,,,,,,,,
        c.  Financial Intermediation,, 2.9 , 4.2 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 3.1 , 3.5 ,,,,,,,,,,,,,
        f. Other Services,, 1.9 , 1.2 ,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, (0.7), 2.2 ,,,,,,,,,,,,,
