REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Unit : In Thousand Persons,,,,,,,,,,,,,,
Table 6.1.  REGIONAL  POPULATION,,,,,,,,,,,,,,
2014 TO 2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,
V ,BICOL, 4.4 , 1.9 ,,,,,,,,,,,
VI ,WESTERN VISAYAS, 2.3 , 1.4 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 1.5 , 1.6 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 4.6 , 1.8 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.6 , 1.7 ,,,,,,,,,,,
X ,NORTHERN MINDANAO, 1.0 , 1.6 ,,,,,,,,,,,
XI ,DAVAO REGION , 2.8 , 1.9 ,,,,,,,,,,,
XII ,SOCCSKSARGEN, 1.7 , 2.0 ,,,,,,,,,,,
XIII,CARAGA, 4.9 , 2.0 ,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 6.7 , 2.5 ,,,,,,,,,,,
