XI ,DAVAO REGION ," 43,035,970 "," 43,276,973 "," 43,469,605 ",,,,,,,,
XII ,SOCCSKSARGEN," 47,948,497 "," 48,826,661 "," 51,451,508 ",,,,,,,,
XIII,CARAGA," 15,696,774 "," 15,757,521 "," 16,135,852 ",,,,,,,,
ARMM ,MUSLIM MINDANAO ," 30,732,715 "," 30,089,537 "," 29,744,765 ",,,,,,,,
Note: Estimates were based on 2002 Census of Agriculture and Fisheries and BAS data.,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.2A.  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA, 0.8 , 0.8 , 0.8 ,,,,,,,,
CAR ,CORDILLERA, 1.6 , 1.7 , 1.8 ,,,,,,,,
I ,ILOCOS, 6.8 , 6.6 , 7.2 ,,,,,,,,
II ,CAGAYAN VALLEY, 5.2 , 5.7 , 6.5 ,,,,,,,,
III ,CENTRAL LUZON , 13.0 , 12.2 , 13.1 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,
IVA,CALABARZON , 9.4 , 9.1 , 8.7 ,,,,,,,,
IVB,MIMAROPA , 3.5 , 3.6 , 3.6 ,,,,,,,,
V ,BICOL, 4.3 , 4.3 , 4.2 ,,,,,,,,
VI ,WESTERN VISAYAS, 8.4 , 8.9 , 8.7 ,,,,,,,,
VII ,CENTRAL VISAYAS, 4.1 , 4.1 , 4.0 ,,,,,,,,
VIII ,EASTERN VISAYAS, 4.4 , 4.5 , 4.0 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 5.1 , 5.1 , 4.5 ,,,,,,,,
X ,NORTHERN MINDANAO, 9.0 , 9.3 , 8.9 ,,,,,,,,
XI ,DAVAO REGION , 8.2 , 8.5 , 7.8 ,,,,,,,,
XII ,SOCCSKSARGEN, 8.5 , 8.7 , 9.1 ,,,,,,,,
XIII,CARAGA, 2.4 , 2.3 , 2.3 ,,,,,,,,
ARMM ,MUSLIM MINDANAO , 5.1 , 4.8 , 4.9 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.2B  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA, 0.8 , 0.8 , 0.9 ,,,,,,,,
CAR ,CORDILLERA, 2.0 , 1.9 , 1.9 ,,,,,,,,
I ,ILOCOS, 7.1 , 7.1 , 7.2 ,,,,,,,,
II ,CAGAYAN VALLEY, 5.7 , 6.3 , 6.7 ,,,,,,,,
III ,CENTRAL LUZON , 13.7 , 13.2 , 14.0 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,
IVA,CALABARZON , 10.1 , 10.0 , 9.9 ,,,,,,,,
IVB,MIMAROPA , 4.1 , 4.1 , 4.0 ,,,,,,,,
V ,BICOL, 4.4 , 4.3 , 4.3 ,,,,,,,,
VI ,WESTERN VISAYAS, 8.7 , 9.7 , 9.4 ,,,,,,,,
VII ,CENTRAL VISAYAS, 4.2 , 4.3 , 4.1 ,,,,,,,,
VIII ,EASTERN VISAYAS, 5.1 , 4.9 , 4.7 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 5.1 , 4.5 , 4.2 ,,,,,,,,
X ,NORTHERN MINDANAO, 8.2 , 8.5 , 8.5 ,,,,,,,,
XI ,DAVAO REGION , 6.5 , 6.4 , 6.2 ,,,,,,,,
XII ,SOCCSKSARGEN, 7.2 , 7.2 , 7.4 ,,,,,,,,
XIII,CARAGA, 2.4 , 2.3 , 2.3 ,,,,,,,,
ARMM ,MUSLIM MINDANAO , 4.6 , 4.4 , 4.3 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.3A  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.4 ,1.3 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,11.4 ,(0.2),,,,,,,,,
CAR ,CORDILLERA,16.4 ,4.6 ,,,,,,,,,
I ,ILOCOS,8.3 ,10.2 ,,,,,,,,,
II ,CAGAYAN VALLEY,21.5 ,14.6 ,,,,,,,,,
III ,CENTRAL LUZON ,4.2 ,9.0 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,8.4 ,(3.7),,,,,,,,,
IVB,MIMAROPA ,13.1 ,1.7 ,,,,,,,,,
V ,BICOL,9.7 ,(0.0),,,,,,,,,
VI ,WESTERN VISAYAS,17.9 ,(0.8),,,,,,,,,
VII ,CENTRAL VISAYAS,10.3 ,0.3 ,,,,,,,,,
VIII ,EASTERN VISAYAS,14.0 ,(10.1),,,,,,,,,
IX ,ZAMBOANGA PENINSULA,10.1 ,(9.2),,,,,,,,,
X ,NORTHERN MINDANAO,14.7 ,(3.2),,,,,,,,,
XI ,DAVAO REGION ,15.6 ,(7.0),,,,,,,,,
XII ,SOCCSKSARGEN,12.7 ,6.2 ,,,,,,,,,
XIII,CARAGA,6.6 ,1.0 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,4.1 ,3.7 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.3B  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.6 ,2.8 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,3.2 ,10.8 ,,,,,,,,,
CAR ,CORDILLERA,0.4 ,1.5 ,,,,,,,,,
I ,ILOCOS,3.0 ,3.7 ,,,,,,,,,
II ,CAGAYAN VALLEY,13.6 ,8.3 ,,,,,,,,,
III ,CENTRAL LUZON ,(1.3),9.1 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,1.2 ,2.5 ,,,,,,,,,
IVB,MIMAROPA ,2.7 ,(0.3),,,,,,,,,
V ,BICOL,0.8 ,2.9 ,,,,,,,,,
VI ,WESTERN VISAYAS,14.1 ,(0.1),,,,,,,,,
VII ,CENTRAL VISAYAS,3.7 ,(0.6),,,,,,,,,
VIII ,EASTERN VISAYAS,(0.8),(3.0),,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(9.7),(2.6),,,,,,,,,
X ,NORTHERN MINDANAO,6.5 ,2.5 ,,,,,,,,,
XI ,DAVAO REGION ,0.6 ,0.4 ,,,,,,,,,
XII ,SOCCSKSARGEN,1.8 ,5.4 ,,,,,,,,,
XIII,CARAGA,0.4 ,2.4 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(2.1),(1.1),,,,,,,,,
Note: Estimates were based on 2002 Census of Agriculture and Fisheries and BAS data.,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,
"Table 2.4.  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,167.3,181.7,178.9,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,161.9,174.7,157.3,,,,,,,,
CAR ,CORDILLERA,140.1,162.4,167.4,,,,,,,,
I ,ILOCOS,159.9,168.2,178.7,,,,,,,,
II ,CAGAYAN VALLEY,153.6,164.2,173.7,,,,,,,,
III ,CENTRAL LUZON ,159.3,168.1,167.9,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON ,155.4,166.5,156.4,,,,,,,,
IVB,MIMAROPA ,145.1,159.7,163.1,,,,,,,,
V ,BICOL,164.4,178.9,173.7,,,,,,,,
VI ,WESTERN VISAYAS,161.1,166.4,165.2,,,,,,,,
VII ,CENTRAL VISAYAS,162.6,172.8,174.3,,,,,,,,
VIII ,EASTERN VISAYAS,143.2,164.5,152.6,,,,,,,,
IX ,ZAMBOANGA PENINSULA,168.2,205.0,191.1,,,,,,,,
X ,NORTHERN MINDANAO,183.4,197.4,186.4,,,,,,,,
XI ,DAVAO REGION ,211.8,243.5,225.4,,,,,,,,
XII ,SOCCSKSARGEN,197.6,218.8,220.5,,,,,,,,
XIII,CARAGA,167.6,178.0,175.6,,,,,,,,
ARMM ,MUSLIM MINDANAO ,183.5,195.2,204.8,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN AGRI. FISH. and FORESTRY by Region,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.3B  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,8.58 ,(1.50),,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,7.90 ,(9.94),,,,,,,,,
CAR ,CORDILLERA,15.94 ,3.07 ,,,,,,,,,
I ,ILOCOS,5.18 ,6.23 ,,,,,,,,,
II ,CAGAYAN VALLEY,6.92 ,5.76 ,,,,,,,,,
III ,CENTRAL LUZON ,5.55 ,(0.11),,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,7.11 ,(6.06),,,,,,,,,
IVB,MIMAROPA ,10.10 ,2.08 ,,,,,,,,,
V ,BICOL,8.81 ,(2.90),,,,,,,,,
VI ,WESTERN VISAYAS,3.31 ,(0.70),,,,,,,,,
VII ,CENTRAL VISAYAS,6.31 ,0.86 ,,,,,,,,,
VIII ,EASTERN VISAYAS,14.88 ,(7.27),,,,,,,,,
IX ,ZAMBOANGA PENINSULA,21.88 ,(6.81),,,,,,,,,
X ,NORTHERN MINDANAO,7.66 ,(5.56),,,,,,,,,
XI ,DAVAO REGION ,14.99 ,(7.45),,,,,,,,,
XII ,SOCCSKSARGEN,10.72 ,0.79 ,,,,,,,,,
XIII,CARAGA,6.21 ,(1.37),,,,,,,,,
ARMM ,MUSLIM MINDANAO ,6.37 ,4.89 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.3B  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.59 ,2.81 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,0.03 ,0.09 ,,,,,,,,,
CAR ,CORDILLERA,0.01 ,0.03 ,,,,,,,,,
I ,ILOCOS,0.21 ,0.26 ,,,,,,,,,
II ,CAGAYAN VALLEY,0.78 ,0.53 ,,,,,,,,,
III ,CENTRAL LUZON ,(0.17),1.20 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,
IVA,CALABARZON ,0.13 ,0.25 ,,,,,,,,,
IVB,MIMAROPA ,0.11 ,(0.01),,,,,,,,,
V ,BICOL,0.04 ,0.13 ,,,,,,,,,
VI ,WESTERN VISAYAS,1.23 ,(0.01),,,,,,,,,
VII ,CENTRAL VISAYAS,0.16 ,(0.03),,,,,,,,,
VIII ,EASTERN VISAYAS,(0.04),(0.15),,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.49),(0.12),,,,,,,,,
X ,NORTHERN MINDANAO,0.54 ,0.21 ,,,,,,,,,
XI ,DAVAO REGION ,0.04 ,0.03 ,,,,,,,,,
XII ,SOCCSKSARGEN,0.13 ,0.39 ,,,,,,,,,
XIII,CARAGA,0.01 ,0.06 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(0.10),(0.05),,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.3B  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.4 ,1.3 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,0.1 ,(0.0),,,,,,,,,
CAR ,CORDILLERA,0.3 ,0.1 ,,,,,,,,,
I ,ILOCOS,0.6 ,0.7 ,,,,,,,,,
II ,CAGAYAN VALLEY,1.1 ,0.8 ,,,,,,,,,
III ,CENTRAL LUZON ,0.5 ,1.1 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,
IVA,CALABARZON ,0.8 ,(0.3),,,,,,,,,
IVB,MIMAROPA ,0.5 ,0.1 ,,,,,,,,,
V ,BICOL,0.4 ,(0.0),,,,,,,,,
VI ,WESTERN VISAYAS,1.5 ,(0.1),,,,,,,,,
VII ,CENTRAL VISAYAS,0.4 ,0.0 ,,,,,,,,,
VIII ,EASTERN VISAYAS,0.6 ,(0.5),,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.5 ,(0.5),,,,,,,,,
X ,NORTHERN MINDANAO,1.3 ,(0.3),,,,,,,,,
XI ,DAVAO REGION ,1.3 ,(0.6),,,,,,,,,
XII ,SOCCSKSARGEN,1.1 ,0.5 ,,,,,,,,,
XIII,CARAGA,0.2 ,0.0 ,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.2 ,0.2 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.4,1.3,,,,,,,,,
NCR,,0.1,0.0,,,,,,,,,
LUZON,,4.2,2.4,,,,,,,,,
VISAYAS,,2.5,-0.5,,,,,,,,,
MINDANAO,,4.6,-0.6,,,,,,,,,
,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.6,2.8,,,,,,,,,
NCR,,0.0,0.1,,,,,,,,,
LUZON,,1.1,2.4,,,,,,,,,
VISAYAS,,1.3,-0.2,,,,,,,,,
MINDANAO,,0.1,0.5,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"1,108,718,040 ","1,235,012,509 ","1,250,616,415 ",,,,,,,,
NCR,,"8,946,930 ","9,963,332 ","9,944,574 ",,,,,,,,
LUZON,,"487,619,230 ","534,027,512 ","563,738,505 ",,,,,,,,
VISAYAS,,"186,857,386 ","214,933,258 ","208,632,421 ",,,,,,,,
MINDANAO,,"425,294,494 ","476,088,408 ","468,300,915 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"662,665,270 ","679,835,107 ","698,936,758 ",,,,,,,,
NCR,,"5,526,304 ","5,703,486 ","6,321,269 ",,,,,,,,
LUZON,,"311,979,741 ","319,234,679 ","335,460,415 ",,,,,,,,
VISAYAS,,"119,509,214 ","128,428,550 ","127,186,943 ",,,,,,,,
MINDANAO,,"225,650,010 ","226,468,391 ","229,968,132 ",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.4 ,1.3 ,,,,,,,,,
NCR,,11.4 ,(0.2),,,,,,,,,
LUZON,,9.5 ,5.6 ,,,,,,,,,
VISAYAS,,15.0 ,(2.9),,,,,,,,,
MINDANAO,,11.9 ,(1.6),,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,2.6 ,2.8 ,,,,,,,,,
NCR,,3.2 ,10.8 ,,,,,,,,,
LUZON,,2.3 ,5.1 ,,,,,,,,,
VISAYAS,,7.5 ,(1.0),,,,,,,,,
MINDANAO,,0.4 ,1.5 ,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,
NCR,, 0.81 , 0.81 , 0.80 ,,,,,,,,
LUZON,, 43.98 , 43.24 , 45.08 ,,,,,,,,
VISAYAS,, 16.85 , 17.40 , 16.68 ,,,,,,,,
MINDANAO,, 38.36 , 38.55 , 37.45 ,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,
NCR,, 0.83 , 0.84 , 0.90 ,,,,,,,,
LUZON,, 47.08 , 46.96 , 48.00 ,,,,,,,,
VISAYAS,, 18.03 , 18.89 , 18.20 ,,,,,,,,
MINDANAO,, 34.05 , 33.31 , 32.90 ,,,,,,,,
