REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.4,2.2,1.9,,,,,,,,,
III  SERVICE SECTOR,,30.5,30.9,34.2,,,,,,,,,
"        a. Transportation, Storage & Communication",,3.9,3.9,4.4,,,,,,,,,
        c.  Financial Intermediation,,3.0,3.3,3.9,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.1,7.4,8.0,,,,,,,,,
        f. Other Services,,5.0,4.9,5.3,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
"Table 2.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,61.1,58.8,58.5,,,,,,,,,
        a. Agriculture and Forestry,,46.5,44.2,43.3,,,,,,,,,
        b. Fishing,,14.6,14.6,15.1,,,,,,,,,
II  INDUSTRY SECTOR,,5.1,6.6,5.6,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.4,0.6,,,,,,,,,
        b. Manufacturing,,1.2,1.2,1.3,,,,,,,,,
        c. Construction,,1.1,2.6,1.5,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.6,2.5,2.2,,,,,,,,,
III  SERVICE SECTOR,,33.7,34.5,36.0,,,,,,,,,
"        a. Transportation, Storage & Communication",,3.8,3.9,4.2,,,,,,,,,
        c.  Financial Intermediation,,2.9,3.1,3.4,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.6,8.0,8.1,,,,,,,,,
        f. Other Services,,6.3,6.1,6.2,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
"Table 3.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.4 ,(8.7),,,,,,,,,,
        a. Agriculture and Forestry,,1.7 ,(10.3),,,,,,,,,,
        b. Fishing,,5.8 ,(2.2),,,,,,,,,,
II  INDUSTRY SECTOR,,38.6 ,(21.7),,,,,,,,,,
        a. Mining and Quarrying,,63.0 ,68.9 ,,,,,,,,,,
        b. Manufacturing,,5.6 ,7.6 ,,,,,,,,,,
        c. Construction,,147.3 ,(42.2),,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.9),(17.9),,,,,,,,,,
III  SERVICE SECTOR,,7.1 ,4.7 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,5.4 ,6.2 ,,,,,,,,,,
        c.  Financial Intermediation,,14.3 ,11.8 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.4 ,2.2 ,,,,,,,,,,
        f. Other Services,,2.6 ,2.6 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.5 ,(5.3),,,,,,,,,,
"Table 3.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,% share to g.r,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.9),(1.5),,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,(2.1),(2.8),,#REF!,#REF!,,,,,,,
        b. Fishing,,3.2 ,2.5 ,,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,32.4 ,(16.4),,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,60.3 ,66.9 ,,#REF!,#REF!,,,,,,,
        b. Manufacturing,,3.0 ,6.3 ,,#REF!,#REF!,,,,,,,
        c. Construction,,139.1 ,(43.1),,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,(2.3),(11.3),,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,5.4 ,3.3 ,,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,4.4 ,7.1 ,,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,9.6 ,9.0 ,,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.8 ,0.9 ,,#REF!,#REF!,,,,,,,
        f. Other Services,,(0.6),1.0 ,,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,3.0 ,(0.8),,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"Table 4.18.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,213.9,221.1,204.9,#REF!,,,,,,,,
        a. Agriculture and Forestry,,227.6,236.4,218.3,#REF!,,,,,,,,
        b. Fishing,,170.3,174.5,166.5,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,179.7,188.2,176.3,#REF!,,,,,,,,
        a. Mining and Quarrying,,111.5,113.4,114.7,#REF!,,,,,,,,
        b. Manufacturing,,162.0,166.0,168.0,#REF!,,,,,,,,
        c. Construction,,203.5,210.6,214.0,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,183.6,186.3,172.4,#REF!,,,,,,,,
III  SERVICE SECTOR,,181.8,184.7,187.1,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,205.5,207.7,205.9,#REF!,,,,,,,,
        c.  Financial Intermediation,,213.1,222.2,227.8,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,187.4,192.0,194.5,#REF!,,,,,,,,
        f. Other Services,,160.5,165.6,168.2,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,201.3,206.3,196.9,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.5),(0.9),,,,,,,,,,
        a. Agriculture and Forestry,,(1.0),(1.2),,,,,,,,,,
        b. Fishing,,0.5 ,0.4 ,,,,,,,,,,
II  INDUSTRY SECTOR,,1.7 ,(1.1),,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.2 ,,,,,,,,,,
        b. Manufacturing,,0.0 ,0.1 ,,,,,,,,,,
        c. Construction,,1.6 ,(1.1),,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.1),(0.3),,,,,,,,,,
III  SERVICE SECTOR,,1.8 ,1.1 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.2 ,0.3 ,,,,,,,,,,
        c.  Financial Intermediation,,0.3 ,0.3 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.6 ,0.1 ,,,,,,,,,,
        f. Other Services,,(0.0),0.1 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.0 ,(0.8),,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.6 ,(5.5),,,,,,,,,,
        a. Agriculture and Forestry,,0.9 ,(5.2),,,,,,,,,,
        b. Fishing,,0.7 ,(0.3),,,,,,,,,,
II  INDUSTRY SECTOR,,1.8 ,(1.3),,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,,,,
        b. Manufacturing,,0.1 ,0.1 ,,,,,,,,,,
        c. Construction,,1.7 ,(1.1),,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.0),(0.4),,,,,,,,,,
III  SERVICE SECTOR,,2.2 ,1.4 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.2 ,0.2 ,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.4 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.7 ,0.2 ,,,,,,,,,,
        f. Other Services,,0.1 ,0.1 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.5 ,(5.3),,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,
   RD13 GDP Growth - As of July 2009,,,,,,,,,,,,,
   RD13 GDP Growth - As of July 2010,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 3.3 , (7.3),,,,,,,,,,
        a. Agriculture and Forestry,, 3.9 , (7.7),,,,,,,,,,
        b. Fishing,, 2.5 , (4.6),,,,,,,,,,
II  INDUSTRY SECTOR,, 4.7 , (6.4),,,,,,,,,,
        a. Mining and Quarrying,, 1.7 , 1.2 ,,,,,,,,,,
        b. Manufacturing,, 2.5 , 1.2 ,,,,,,,,,,
        c. Construction,, 3.5 , 1.6 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 1.5 , (7.5),,,,,,,,,,
III  SERVICE SECTOR,, 1.6 , 1.3 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 1.0 , (0.8),,,,,,,,,,
        c.  Financial Intermediation,, 4.3 , 2.6 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 2.5 , 1.3 ,,,,,,,,,,
        f. Other Services,, 3.2 , 1.6 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 2.5 , (4.6),,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,-2.3655 ,0.7396 ,,,,,,,,,,
        b. Fishing,,-0.2689 ,0.1742 ,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,-0.0047 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,0.0000 ,0.0398 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0083 ,-0.0383 ,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,-0.0103 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.0389 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0052 ,-0.0008 ,,,,,,,,,,
        f. Other Services,,0.0000 ,-0.1230 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-2.6374 ,0.9870 ,,,,,,,,,,
   RD13 GDP Growth - As of July 2010,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0210 ,-0.0374 ,,,,,,,,,,
        b. Fishing,,0.0075 ,-0.0493 ,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,-0.0245 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,0.0000 ,0.0731 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0278 ,-0.0571 ,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,-0.0180 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.0709 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0057 ,-0.0017 ,,,,,,,,,,
        f. Other Services,,0.0000 ,-0.2304 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0620 ,-0.0334 ,,,,,,,,,,
   RD13 GDP Growth - As of July 2010,,,,,,,,,,,,,
