REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
 PHILIPPINES ,," 4,335,022,125 "," 4,661,780,801 "," 4,979,575,059 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"2,243,973,704 ","2,422,686,098 ","2,593,435,570 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"53,571,847 ","57,362,125 ","60,712,728 "
I ,ILOCOS REGION,"121,846,102 ","132,254,106 ","141,246,088 "
II ,CAGAYAN VALLEY,"67,636,032 ","72,086,105 ","76,396,531 "
III ,CENTRAL LUZON ,"281,685,371 ","298,862,427 ","316,303,401 "
IVA,CALABARZON ,"422,646,188 ","453,413,752 ","480,506,702 "
,MIMAROPA REGION ,"53,426,832 ","57,669,547 ","62,658,225 "
V ,BICOL REGION,"87,205,623 ","93,253,410 ","99,332,526 "
VI ,WESTERN VISAYAS,"174,123,823 ","185,793,470 ","200,944,817 "
VII ,CENTRAL VISAYAS,"275,301,318 ","291,862,351 ","310,350,418 "
VIII ,EASTERN VISAYAS,"64,425,641 ","69,863,909 ","74,198,134 "
IX ,ZAMBOANGA PENINSULA,"66,969,769 ","71,042,219 ","75,511,661 "
X ,NORTHERN MINDANAO,"121,456,464 ","131,523,038 ","140,174,475 "
XI ,DAVAO REGION ,"158,360,144 ","171,096,486 ","183,602,979 "
XII ,SOCCSKSARGEN,"79,986,969 ","86,054,388 ","92,610,172 "
XIII,CARAGA,"44,086,944 ","47,631,629 ","51,053,106 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"18,319,354 ","19,325,740 ","20,537,525 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.2A.  GROSS VALUE ADDED IN SERVICES by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 52.9 , 53.2 , 53.5 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.2 , 1.2 
I ,ILOCOS REGION, 2.7 , 2.7 , 2.6 
II ,CAGAYAN VALLEY, 1.5 , 1.4 , 1.4 
III ,CENTRAL LUZON , 6.3 , 6.2 , 6.1 
IVA,CALABARZON , 9.2 , 9.1 , 8.9 
,MIMAROPA REGION , 1.1 , 1.1 , 1.2 
V ,BICOL REGION, 1.9 , 1.9 , 1.9 
VI ,WESTERN VISAYAS, 3.9 , 3.8 , 3.8 
VII ,CENTRAL VISAYAS, 6.5 , 6.4 , 6.4 
VIII ,EASTERN VISAYAS, 1.4 , 1.5 , 1.5 
IX ,ZAMBOANGA PENINSULA, 1.5 , 1.5 , 1.5 
X ,NORTHERN MINDANAO, 2.9 , 2.9 , 2.9 
XI ,DAVAO REGION , 3.7 , 3.7 , 3.8 
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.8 
XIII,CARAGA, 1.0 , 1.0 , 1.0 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.2B  GROSS VALUE ADDED IN SERVICES by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 51.8 , 52.0 , 52.1 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.2 , 1.2 
I ,ILOCOS REGION, 2.8 , 2.8 , 2.8 
II ,CAGAYAN VALLEY, 1.6 , 1.5 , 1.5 
III ,CENTRAL LUZON , 6.5 , 6.4 , 6.4 
IVA,CALABARZON , 9.7 , 9.7 , 9.6 
,MIMAROPA REGION , 1.2 , 1.2 , 1.3 
V ,BICOL REGION, 2.0 , 2.0 , 2.0 
VI ,WESTERN VISAYAS, 4.0 , 4.0 , 4.0 
VII ,CENTRAL VISAYAS, 6.4 , 6.3 , 6.2 
VIII ,EASTERN VISAYAS, 1.5 , 1.5 , 1.5 
IX ,ZAMBOANGA PENINSULA, 1.5 , 1.5 , 1.5 
X ,NORTHERN MINDANAO, 2.8 , 2.8 , 2.8 
XI ,DAVAO REGION , 3.7 , 3.7 , 3.7 
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.9 
XIII,CARAGA, 1.0 , 1.0 , 1.0 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.3A  GROSS VALUE ADDED IN SERVICES by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,10.1 ,9.7 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,10.8 ,10.2 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,9.2 ,7.6 ,
I ,ILOCOS REGION,10.1 ,8.4 ,
II ,CAGAYAN VALLEY,8.9 ,8.9 ,
III ,CENTRAL LUZON ,8.2 ,8.4 ,
IVA,CALABARZON ,8.3 ,8.3 ,
,MIMAROPA REGION ,9.8 ,10.7 ,
V ,BICOL REGION,9.0 ,9.3 ,
VI ,WESTERN VISAYAS,9.3 ,9.9 ,
VII ,CENTRAL VISAYAS,8.7 ,9.2 ,
VIII ,EASTERN VISAYAS,11.1 ,10.8 ,
IX ,ZAMBOANGA PENINSULA,8.7 ,8.5 ,
X ,NORTHERN MINDANAO,10.3 ,9.5 ,
XI ,DAVAO REGION ,11.9 ,10.9 ,
XII ,SOCCSKSARGEN,11.0 ,9.1 ,
XIII,CARAGA,10.6 ,8.6 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,8.2 ,9.6 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,7.5 ,6.8 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,8.0 ,7.0 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,7.1 ,5.8 ,
I ,ILOCOS REGION,8.5 ,6.8 ,
II ,CAGAYAN VALLEY,6.6 ,6.0 ,
III ,CENTRAL LUZON ,6.1 ,5.8 ,
IVA,CALABARZON ,7.3 ,6.0 ,
,MIMAROPA REGION ,7.9 ,8.7 ,
V ,BICOL REGION,6.9 ,6.5 ,
VI ,WESTERN VISAYAS,6.7 ,8.2 ,
VII ,CENTRAL VISAYAS,6.0 ,6.3 ,
VIII ,EASTERN VISAYAS,8.4 ,6.2 ,
IX ,ZAMBOANGA PENINSULA,6.1 ,6.3 ,
X ,NORTHERN MINDANAO,8.3 ,6.6 ,
XI ,DAVAO REGION ,8.0 ,7.3 ,
XII ,SOCCSKSARGEN,7.6 ,7.6 ,
XIII,CARAGA,8.0 ,7.2 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,5.5 ,6.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 4.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,
2015 TO 2017,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2015 ,2016 ,2017 
,,,,
PHILIPPINES,,180.8,185.1,190.1
,,,,
NCR ,NATIONAL CAPITAL REGION,184.6,189.5,195.1
CAR ,CORDILLERA ADMINISTRATIVE REGION,182.3,186.0,189.0
I ,ILOCOS REGION,171.7,174.2,176.8
II ,CAGAYAN VALLEY,168.8,172.5,177.3
III ,CENTRAL LUZON ,176.0,179.5,183.8
IVA,CALABARZON ,170.8,172.4,176.1
,MIMAROPA REGION ,167.8,170.7,173.8
V ,BICOL REGION,174.4,177.7,182.4
VI ,WESTERN VISAYAS,173.5,177.8,180.6
VII ,CENTRAL VISAYAS,185.6,190.4,195.6
VIII ,EASTERN VISAYAS,175.9,180.3,188.1
IX ,ZAMBOANGA PENINSULA,180.2,184.6,188.3
X ,NORTHERN MINDANAO,184.9,188.4,193.5
XI ,DAVAO REGION ,182.4,188.8,195.1
XII ,SOCCSKSARGEN,176.8,182.4,185.0
XIII,CARAGA,180.1,184.4,186.9
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,186.9,191.7,197.6
Source: Philippine Statistics Authority,,,,
