Table 3.1B.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"1,666,601","1,859,515","1,893,256","2,022,623",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,2010,2011,2012,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 PHILIPPINES ,,#REF!," 1,859,515,225 "," 1,893,256,054 "," 2,022,623,205 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,#REF!," 383,152,918 "," 366,713,177 "," 391,478,178 ",,,,,,,,,,,,,
CAR ,CORDILLERA,#REF!," 63,447,349 "," 63,626,668 "," 61,325,424 ",,,,,,,,,,,,,
I ,ILOCOS,#REF!," 48,717,542 "," 47,156,712 "," 48,870,782 ",,,,,,,,,,,,,
II ,CAGAYAN VALLEY,#REF!," 12,857,869 "," 11,087,956 "," 12,509,453 ",,,,,,,,,,,,,
III ,CENTRAL LUZON ,#REF!," 205,185,504 "," 233,021,730 "," 245,523,241 ",,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#REF!, -   , -   , -   ,,,,,,,,,,,,,
IVA,CALABARZON ,#REF!," 628,755,840 "," 629,125,013 "," 672,757,543 ",,,,,,,,,,,,,
IVB,MIMAROPA ,#REF!," 35,989,267 "," 36,273,642 "," 38,010,628 ",,,,,,,,,,,,,
V ,BICOL,#REF!," 21,541,759 "," 20,981,366 "," 24,361,246 ",,,,,,,,,,,,,
VI ,WESTERN VISAYAS,#REF!," 38,221,291 "," 37,883,880 "," 45,417,682 ",,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,#REF!," 120,000,002 "," 131,210,410 "," 145,507,370 ",,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,#REF!," 66,345,205 "," 67,449,910 "," 54,973,650 ",,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,#REF!," 34,310,094 "," 34,823,724 "," 45,823,686 ",,,,,,,,,,,,,
X ,NORTHERN MINDANAO,#REF!," 68,631,228 "," 73,196,493 "," 79,964,178 ",,,,,,,,,,,,,
XI ,DAVAO REGION ,#REF!," 64,049,280 "," 64,516,224 "," 70,278,434 ",,,,,,,,,,,,,
XII ,SOCCSKSARGEN,#REF!," 46,569,979 "," 51,224,574 "," 56,768,670 ",,,,,,,,,,,,,
XIII,CARAGA,#REF!," 19,461,296 "," 22,381,826 "," 26,496,806 ",,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,#REF!," 2,278,802 "," 2,582,747 "," 2,556,233 ",,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
Table 3.2A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,2010,2011,2012,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 PHILIPPINES ,,#REF!, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,#REF!, 20.4 , 19.3 , 19.8 ,,,,,,,,,,,,,
CAR ,CORDILLERA,#REF!, 3.8 , 3.8 , 3.3 ,,,,,,,,,,,,,
I ,ILOCOS,#REF!, 2.7 , 2.6 , 2.6 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,#REF!, 0.7 , 0.6 , 0.6 ,,,,,,,,,,,,,
III ,CENTRAL LUZON ,#REF!, 10.9 , 12.3 , 12.1 ,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#REF!, -   , -   , -   ,,,,,,,,,,,,,
IVA,CALABARZON ,#REF!, 33.5 , 33.2 , 33.1 ,,,,,,,,,,,,,
IVB,MIMAROPA ,#REF!, 2.1 , 2.2 , 2.0 ,,,,,,,,,,,,,
V ,BICOL,#REF!, 1.4 , 1.4 , 1.5 ,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,#REF!, 2.1 , 2.2 , 2.3 ,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,#REF!, 6.4 , 6.8 , 7.2 ,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,#REF!, 3.5 , 3.4 , 2.7 ,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,#REF!, 1.8 , 1.7 , 2.0 ,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,#REF!, 3.6 , 3.7 , 3.9 ,,,,,,,,,,,,,
XI ,DAVAO REGION ,#REF!, 3.8 , 3.6 , 3.3 ,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,#REF!, 2.3 , 2.4 , 2.5 ,,,,,,,,,,,,,
XIII,CARAGA,#REF!, 0.9 , 0.9 , 1.1 ,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,#REF!, 0.1 , 0.1 , 0.1 ,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
Table 3.2B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,2010,2011,2012,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 PHILIPPINES ,,#REF!, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,#REF!, 20.6 , 19.4 , 19.4 ,,,,,,,,,,,,,
CAR ,CORDILLERA,#REF!, 3.4 , 3.4 , 3.0 ,,,,,,,,,,,,,
I ,ILOCOS,#REF!, 2.6 , 2.5 , 2.4 ,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,#REF!, 0.7 , 0.6 , 0.6 ,,,,,,,,,,,,,
III ,CENTRAL LUZON ,#REF!, 11.0 , 12.3 , 12.1 ,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#REF!, -   , -   , -   ,,,,,,,,,,,,,
IVA,CALABARZON ,#REF!, 33.8 , 33.2 , 33.3 ,,,,,,,,,,,,,
IVB,MIMAROPA ,#REF!, 1.9 , 1.9 , 1.9 ,,,,,,,,,,,,,
V ,BICOL,#REF!, 1.2 , 1.1 , 1.2 ,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,#REF!, 2.1 , 2.0 , 2.2 ,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,#REF!, 6.5 , 6.9 , 7.2 ,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,#REF!, 3.6 , 3.6 , 2.7 ,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,#REF!, 1.8 , 1.8 , 2.3 ,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,#REF!, 3.7 , 3.9 , 4.0 ,,,,,,,,,,,,,
XI ,DAVAO REGION ,#REF!, 3.4 , 3.4 , 3.5 ,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,#REF!, 2.5 , 2.7 , 2.8 ,,,,,,,,,,,,,
XIII,CARAGA,#REF!, 1.0 , 1.2 , 1.3 ,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,#REF!, 0.1 , 0.1 , 0.1 ,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
Table 3.3A  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,10-11,11-12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,3.7 ,8.0 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,#REF!,(2.0),10.8 ,,,,,,,,,,,,,,
CAR ,CORDILLERA,#REF!,2.9 ,(5.8),,,,,,,,,,,,,,
I ,ILOCOS,#REF!,(0.2),7.6 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,#REF!,(11.9),16.7 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,#REF!,16.6 ,6.8 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#REF!,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,
IVA,CALABARZON ,#REF!,2.7 ,7.6 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,#REF!,6.5 ,(1.1),,,,,,,,,,,,,,
V ,BICOL,#REF!,2.6 ,17.5 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,#REF!,5.6 ,14.8 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,#REF!,10.3 ,13.4 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,#REF!,1.8 ,(15.5),,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,#REF!,0.3 ,29.0 ,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,#REF!,6.5 ,12.9 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,#REF!,(2.7),0.9 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,#REF!,7.1 ,12.9 ,,,,,,,,,,,,,,
XIII,CARAGA,#REF!,8.4 ,24.3 ,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,#REF!,18.0 ,8.5 ,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
Table 3.3B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,10-11,11-12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,1.8 ,6.8 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,#REF!,(4.3),6.8 ,,,,,,,,,,,,,,
CAR ,CORDILLERA,#REF!,0.3 ,(3.6),,,,,,,,,,,,,,
I ,ILOCOS,#REF!,(3.2),3.6 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,#REF!,(13.8),12.8 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,#REF!,13.6 ,5.4 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#REF!,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,
IVA,CALABARZON ,#REF!,0.1 ,6.9 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,#REF!,0.8 ,4.8 ,,,,,,,,,,,,,,
V ,BICOL,#REF!,(2.6),16.1 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,#REF!,(0.9),19.9 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,#REF!,9.3 ,10.9 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,#REF!,1.7 ,(18.5),,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,#REF!,1.5 ,31.6 ,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,#REF!,6.7 ,9.2 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,#REF!,0.7 ,8.9 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,#REF!,10.0 ,10.8 ,,,,,,,,,,,,,,
XIII,CARAGA,#REF!,15.0 ,18.4 ,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,#REF!,13.3 ,(1.0),,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,,
Table 3.4.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,2010 ,2011 ,2012 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,157.7,160.7,162.4,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,#REF!,156.0,159.7,165.8,,,,,,,,,,,,,
CAR ,CORDILLERA,#REF!,176.7,181.3,177.2,,,,,,,,,,,,,
I ,ILOCOS,#REF!,160.9,165.9,172.3,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,#REF!,151.4,154.7,159.9,,,,,,,,,,,,,
III ,CENTRAL LUZON ,#REF!,155.8,160.0,162.2,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#REF!,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,,,,
IVA,CALABARZON ,#REF!,156.4,160.5,161.4,,,,,,,,,,,,,
IVB,MIMAROPA ,#REF!,172.1,181.8,171.7,,,,,,,,,,,,,
V ,BICOL,#REF!,191.0,201.2,203.7,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,#REF!,163.0,173.6,166.3,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,#REF!,156.6,158.0,161.5,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,#REF!,154.3,154.5,160.2,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,#REF!,150.2,148.5,145.7,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,#REF!,154.5,154.2,159.4,,,,,,,,,,,,,
XI ,DAVAO REGION ,#REF!,173.6,167.7,155.3,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,#REF!,146.0,142.1,144.8,,,,,,,,,,,,,
XIII,CARAGA,#REF!,133.3,125.7,132.0,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,#REF!,150.3,156.5,171.5,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
Table 3.3B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,10-11,11-12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,1.89 ,1.06 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,#REF!,2.42 ,3.79 ,,,,,,,,,,,,,,
CAR ,CORDILLERA,#REF!,2.61 ,(2.26),,,,,,,,,,,,,,
I ,ILOCOS,#REF!,3.09 ,3.86 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,#REF!,2.18 ,3.40 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,#REF!,2.68 ,1.37 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,
IVA,CALABARZON ,#REF!,2.62 ,0.60 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,#REF!,5.65 ,(5.58),,,,,,,,,,,,,,
V ,BICOL,#REF!,5.35 ,1.22 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,#REF!,6.50 ,(4.20),,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,#REF!,0.86 ,2.23 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,#REF!,0.12 ,3.67 ,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,#REF!,(1.13),(1.94),,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,#REF!,(0.15),3.34 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,#REF!,(3.45),(7.39),,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,#REF!,(2.65),1.88 ,,,,,,,,,,,,,,
XIII,CARAGA,#REF!,(5.73),5.01 ,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,#REF!,4.14 ,9.62 ,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
Table 3.3B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,10-11,11-12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,1.81 ,6.83 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,#REF!,(0.88),1.31 ,,,,,,,,,,,,,,
CAR ,CORDILLERA,#REF!,0.01 ,(0.12),,,,,,,,,,,,,,
I ,ILOCOS,#REF!,(0.08),0.09 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,#REF!,(0.10),0.08 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,#REF!,1.50 ,0.66 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#REF!,0.00 ,0.00 ,,,,,,,,,,,,,,
IVA,CALABARZON ,#REF!,0.02 ,2.30 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,#REF!,0.02 ,0.09 ,,,,,,,,,,,,,,
V ,BICOL,#REF!,(0.03),0.18 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,#REF!,(0.02),0.40 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,#REF!,0.60 ,0.76 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,#REF!,0.06 ,(0.66),,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,#REF!,0.03 ,0.58 ,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,#REF!,0.25 ,0.36 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,#REF!,0.03 ,0.30 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,#REF!,0.25 ,0.29 ,,,,,,,,,,,,,,
XIII,CARAGA,#REF!,0.16 ,0.22 ,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,#REF!,0.02 ,(0.00),,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
Table 3.3B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,10-11,11-12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,3.7 ,8.0 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,#REF!,(0.4),2.1 ,,,,,,,,,,,,,,
CAR ,CORDILLERA,#REF!,0.1 ,(0.2),,,,,,,,,,,,,,
I ,ILOCOS,#REF!,(0.0),0.2 ,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,#REF!,(0.1),0.1 ,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,#REF!,1.8 ,0.8 ,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#REF!,0.0 ,0.0 ,,,,,,,,,,,,,,
IVA,CALABARZON ,#REF!,0.9 ,2.5 ,,,,,,,,,,,,,,
IVB,MIMAROPA ,#REF!,0.1 ,(0.0),,,,,,,,,,,,,,
V ,BICOL,#REF!,0.0 ,0.2 ,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,#REF!,0.1 ,0.3 ,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,#REF!,0.7 ,0.9 ,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,#REF!,0.1 ,(0.5),,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,#REF!,0.0 ,0.5 ,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,#REF!,0.2 ,0.5 ,,,,,,,,,,,,,,
XI ,DAVAO REGION ,#REF!,(0.1),0.0 ,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,#REF!,0.2 ,0.3 ,,,,,,,,,,,,,,
XIII,CARAGA,#REF!,0.1 ,0.2 ,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,#REF!,0.0 ,0.0 ,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,#REF!,10-11,11-12,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,#REF!,3.7,8.0,,,,,,,,,,,,,,
NCR,,#REF!,-0.4,2.1,,,,,,,,,,,,,,
LUZON,,#REF!,2.9,3.6,,,,,,,,,,,,,,
VISAYAS,,#REF!,0.8,0.7,,,,,,,,,,,,,,
MINDANAO,,#REF!,0.4,1.5,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
